Updated:02/09/2024,,,,,,,
Facility,CPT,Price,Base Cost,NDC,Description,De-Identified Minimum Amount,De-Identified Maximum Amount
STAT Specialty Hospital of Del Rio,71010,$787 ,$235 ,,RADEX CH 1 VIEW FRNT,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,71020,"$1,225 ",$365 ,,RADEX CH 2 VIEWS FRNT&LAT,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,71022,"$1,149 ",$345 ,,RADEX CH 2 VIEWS FRNT&LAT OBLQ PRJCJ,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,71030,"$1,381 ",$415 ,,RADEX CH COMPL MINIMUM 4 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,71045,$446 ,$135 ,,RADEX CHEST 1 VIEW,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,71046,$685 ,$205 ,,RADEX CHEST 2 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,71047,$548 ,$165 ,,RADEX CHEST 3 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,71048,$470 ,$140 ,,RADEX CHEST 4+ VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,71100,$695 ,$210 ,,RADEX RIBS UNI 2 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,71101,$340 ,$100 ,,RADEX RIBS UNI W/POSTEROANT CH 3 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,71101,$340 ,$100 ,,RADEX RIBS UNI W/POSTEROANT CH 4 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,71110,$672 ,$200 ,,RADEX RIBS BI 3 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,71111,"$1,009 ",$305 ,,RADEX RIBS BI W/POSTEROANT CH MINIMUM 4 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,71120,$672 ,$200 ,,RADEX STERNUM MINIMUM 2 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,71130,$359 ,$110 ,,RADEX STERNOCLAVICULAR JT/JTS MINIMUM 3 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,71250,"$5,573 ","$1,670 ",,CT THORAX W/O CONTRAST MATERIAL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,71260,"$4,565 ","$1,370 ",,CT THORAX C+ MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,71270,"$4,758 ","$1,425 ",,CT THORAX C-/C+,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,71275,"$4,501 ","$1,350 ",,CT ANGIOGRAPHY CHEST W/CONTRAST/NONCONTRAST,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,71550,"$4,564 ","$1,370 ",,MRI CH C-MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72020,$518 ,$155 ,,RADEX SPI 1 VIEW SPEC LVL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72040,$677 ,$205 ,,RADEX SPI CRV 2/3 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72050,"$1,291 ",$385 ,,RADEX SPI CRV MINIMUM 4 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72052,$462 ,$140 ,,RADEX SPI CRV COMPL W/OBLQ&FLEXION&/XTN STDS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72069,,$0 ,,RADEX SPI THORACOLMBR STANDING SCOLIOSIS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72070,$714 ,$215 ,,RADEX SPI THRC 2 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72072,$393 ,$120 ,,RADEX SPI THRC 3 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72074,$437 ,$130 ,,RADEX SPI THRC MINIMUM 4 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72080,$365 ,$110 ,,X RAY EXAM TRUNK SPINE 2VWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72081,$386 ,$115 ,,RADEX ENTIR THRC LMBR CRV SAC SPI W/SKULL 1 VW,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72082,$701 ,$210 ,,RADEX ENTIR THRC LMBR CRV SAC SPI W/SKULL 2/3 VW,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72083,$844 ,$255 ,,RADEX ENTIR THRC LMBR CRV SAC SPI W/SKULL 4/5 VW,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72084,$983 ,$295 ,,RADEX ENTIR THRC LMBR CRV SAC SPI W/SKULL 6/> VW,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72100,$769 ,$230 ,,RADEX SPI LUMBOSAC 2/3 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72110,"$1,307 ",$390 ,,LUMBAR X-RAY 4 VIEWS RADEX SPI LUMBOSAC MINIMUM 4 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72114,$769 ,$230 ,,RADEX SPI LUMBOSAC COMPL W/BENDING VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72120,$261 ,$80 ,,RADEX SPI LUMBOSAC BENDING MINIMUM 4 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72125,"$4,041 ","$1,210 ",,CT CRV SPI C-MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72126,"$2,233 ",$670 ,,CT CRV SPI C+ MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72127,"$7,909 ","$2,375 ",,CT CRV SPI C-/C+,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72128,"$5,877 ","$1,765 ",,CT THRC SPI C-MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72129,"$6,260 ","$1,880 ",,CT THRC SPI C+ MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72131,"$4,813 ","$1,445 ",,CT LUMBAR SPINE W/O CONTRAST MATERIAL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72132,"$5,993 ","$1,800 ",,CT LMBR SPI C+ MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72133,"$3,402 ","$1,020 ",,CT LUMBAR SPINE W/O & W/CONTRAST MATERIAL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72141,"$4,919 ","$1,475 ",,MRI SPI CANAL&CNTS CRV C-MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72146,"$4,565 ","$1,370 ",,MRI SPI CANAL&CNTS THRC C-MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72148,"$4,565 ","$1,370 ",,MRI SPI CANAL&CNTS LMBR C-MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72150,,$0 ,,72150,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72156,"$5,381 ","$1,615 ",,MRI SPI CANAL&CNTS C-/C+ CRV,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72157,"$4,565 ","$1,370 ",,MRI SPI CANAL&CNTS C-/C+,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72158,"$4,612 ","$1,385 ",,MRI SPI CANAL&CNTS C-/C+ LMBR,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72170,$625 ,$185 ,,RADEX PELVIS 1/2 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72175,,$0 ,,"Computed tomography, cervical spine; without contrast materi...",Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72190,$373 ,$110 ,,RADEX PELVIS COMPL MINIMUM 3 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72191,"$3,978 ","$1,195 ",,CT ANGIOGRAPHY PELVIS W/CONTRAST/NONCONTRAST,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72192,"$7,321 ","$2,195 ",,CT PELVIS C-MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72193,"$4,830 ","$1,450 ",,CT PELVIS C+ MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72194,"$3,875 ","$1,160 ",,CT PELVIS C-/C+,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72195,"$4,565 ","$1,370 ",,MRI PELVIS C-MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72196,"$6,149 ","$1,845 ",,MRI PELVIS C+ MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72197,"$5,173 ","$1,550 ",,MRI PELVIS W/O & W/CONTRAST MATERIAL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72200,$292 ,$90 ,,RADEX SACROILIAC JNTS <3 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72220,$467 ,$140 ,,RADEX SACRUM&COCCYX MINIMUM 2 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72255,"$3,458 ","$1,035 ",,MYELOGRAPY THRC RS&I,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,72265,"$3,843 ","$1,155 ",,MYELOGRAPY LUMBOSAC RS&I,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73000,$735 ,$220 ,,RADEX CLAV COMPL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73010,$531 ,$160 ,,RADEX SCAPULA COMPL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73020,$381 ,$115 ,,RADEX SHO 1 VIEW,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73030,$643 ,$195 ,,RADEX SHO COMPL MINIMUM 2 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73050,$96 ,$30 ,,RADEX ACROMCLAV JTS BI +-W8ED DISTRCJ,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73060,$605 ,$180 ,,RADEX HUM MINIMUM 2 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73070,$617 ,$185 ,,RADEX ELBW 2 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73080,$354 ,$105 ,,RADEX ELBW COMPL MINIMUM 3 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73090,$461 ,$140 ,,RADEX F/ARM 2 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73092,$332 ,$100 ,,RADEX UXTR INFT MINIMUM 2 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73100,$257 ,$75 ,,RADEX WRST 2 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73110,$604 ,$180 ,,RADEX WRST COMPL MINIMUM 3 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73120,$530 ,$160 ,,RADEX HAND 2 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73130,$548 ,$165 ,,RADEX HAND MINIMUM 3 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73140,$469 ,$140 ,,RADEX Fingers MINIMUM 2 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73200,"$3,852 ","$1,155 ",,CT UXTR C-MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73200,"$1,872 ",$560 ,,CT UPPER EXTREMITY W/O CONTRAST MATERIAL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73201,"$2,317 ",$695 ,,CT UPPER EXT W/DYE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73202,"$2,111 ",$635 ,,CT UPPER EXTREMITY W/O & W/CONTRAST MATERIAL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73206,"$3,809 ","$1,145 ",,CT ANGIOGRPHY W/WO CONTRAST UPPER EXTREMITY,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73218,"$4,657 ","$1,395 ",,MRI UPPER EXTREMITY OTH THAN JT W/O CONTR MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73220,"$5,381 ","$1,615 ",,MRI UXTR OTH/THN JT C-/C+,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73221,"$4,565 ","$1,370 ",,MRI ANY JT UXTR C-MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73223,"$5,132 ","$1,540 ",,MRI ANY JT UXTR C-/C+,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73500,,$0 ,,(*DELETED 1/1/16*) RADEX HIP UNI 1 VIEW,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73501,$612 ,$185 ,,RADEX HIP UNILATERAL WITH PELVIS 1 VIEW,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73502,$600 ,$180 ,,RADEX HIP UNILATERAL WITH PELVIS 2-3 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73503,$750 ,$225 ,,RADEX HIP UNILATERAL WITH PELVIS MINIMUM 4 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73510,,$0 ,,(*DELETED 1/1/16*) RADEX HIP UNI COMPL MINIMUM 2 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73520,$836 ,$250 ,,(DELETED 1/1/16) RADEX HIPS BI 2 VIEWS ANTEROPOST PELVIS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73521,$338 ,$100 ,,RADEX HIPS BILATERAL WITH PELVIS 2 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73522,"$1,134 ",$340 ,,RADEX HIPS BILATERAL WITH PELVIS 3-4 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73523,$486 ,$145 ,,X-RAY EXAM HIPS BI 5/> VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73540,$397 ,$120 ,,"Radiologic examination, pelvis and hips, infant or child, mi...",Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73550,$820 ,$245 ,,RADEX FEMUR 2 VIEWS (DELETED CODE),Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73551,$646 ,$195 ,,X-RAY EXAM OF FEMUR 1V,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73552,$157 ,$45 ,,"RADEX, Femur; 2V",Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73560,$515 ,$155 ,,RADEX KNE 1/2 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73562,$686 ,$205 ,,RADEX KNE 3 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73564,$406 ,$120 ,,RADEX KNE COMPL 4/MORE VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73565,$218 ,$65 ,,RADIOLOGIC EXAM BOTH KNEES STANDING ANTEROPOST,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73590,$626 ,$190 ,,RADEX TIBFIB 2 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73592,$393 ,$120 ,,RADEX LXTR INFT MINIMUM 2 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73600,$617 ,$185 ,,RADEX ANKLE 2 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73610,$638 ,$190 ,,RADEX ANKLE COMPL MINIMUM 3 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73620,$212 ,$65 ,,RADEX FOOT 2 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73630,$334 ,$100 ,,RADEX FOOT COMPL MINIMUM 3 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73650,$528 ,$160 ,,RADEX CALCANEUS MINIMUM 2 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73660,$384 ,$115 ,,RADEX TOE MINIMUM 2 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73700,"$4,025 ","$1,205 ",,CT LXTR C-MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73701,"$2,621 ",$785 ,,CT LXTR C+ MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73702,"$2,839 ",$850 ,,CT LOWER EXTREMITY C-/C+,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73706,"$4,573 ","$1,370 ",,CT ANGIOGRAPHY LOWER EXTREMITY,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73718,"$5,514 ","$1,655 ",,MRI LOWER EXTREM OTH/THN JT W/O CONTR MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73720,"$4,238 ","$1,270 ",,"Magnetic resonance (eg, proton) imaging, lower extremity other than joint; C-/C+",Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73721,"$4,565 ","$1,370 ",,MRI ANY JT LXTR C-MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73722,"$2,288 ",$685 ,,MRI ANY JT LXTR C+ MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73723,"$6,651 ","$1,995 ",,MRI ANY JT LXTR C-/C+,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,73725,"$6,149 ","$1,845 ",,MRA LXTR C+-MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,74000,"$1,999 ",$600 ,,RADEX ABD 1 ANTEROPOST VIEW,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,74010,"$1,122 ",$335 ,,RADEX ABD ANTEROPOST&ADDL OBLQ&CONE VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,74018,$613 ,$185 ,,RADEX ABD 1 VIEW,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,74019,$749 ,$225 ,,RADEX ABD 2 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,74020,$748 ,$225 ,,RADEX ABD COMPL W/DCBTS&/ERC VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,74021,$547 ,$165 ,,RADEX ABD 3+ VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,74022,$669 ,$200 ,,RADEX ABD COMPL AQT ABD W/S/E/D VIEWS 1 VIEW CH,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,74150,"$5,736 ","$1,720 ",,CT ABD C-MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,74160,"$6,744 ","$2,025 ",,CT ABD C+ MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,74170,"$4,966 ","$1,490 ",,CT ABD C-/C+,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,74174,"$2,929 ",$880 ,,CT ANGIO ABD&PELV W/ O&W / DYE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,74175,"$4,258 ","$1,275 ",,CT ANGIOGRAPHY ABDOMEN W/CONTRAST/NONCONTRAST,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,74176,"$4,612 ","$1,385 ",,Ct Abd & pelvis W/o Contrast,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,74177,"$6,764 ","$2,030 ",,Ct Abdomen&pelvis W/contrast,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,74177,"$6,021 ","$1,805 ",,CT ABDOEN & PELVIS W/CONTRAST MATERIAL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,74178,"$7,957 ","$2,385 ",,CT ABDOMEN & PELVIS W/O CONTRST 1/> BODY RE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,74178,"$6,780 ","$2,035 ",,CT ABDOMEN & PELVIS W/O CONTRST 1/> BODY RE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,74181,"$4,565 ","$1,370 ",,MRI ABD C-MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,74183,"$5,381 ","$1,615 ",,MRI ABD C-/C+,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,74185,"$5,816 ","$1,745 ",,MRA ABDOMEN W/WO CONTRAST MATERIAL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,74210,"$2,067 ",$620 ,,Radiologic examination; pharynx a/o cervical esophagus,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,74210,"$2,170 ",$650 ,,Radiologic examination; pharynx a/o cervical esophagus,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,74220,"$1,152 ",$345 ,,ESOPHOGRAM/ CONTRAST X-RAY ESOPHAGUS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,74241,"$1,643 ",$495 ,,RADEX GI TRC UPR +-DLYD FLMS W/KUB,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,74247,"$1,329 ",$400 ,,RADEX GI UPR C+ +-GLUC +-DLYD FLMS W/KUB,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,74400,"$1,597 ",$480 ,,"Urography (pyelography), intravenous, with or without KUB, w...",Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,74450,$375 ,$115 ,,URETHROCYSTOGRAPHY RETROGRADE RS&I,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,75635,"$3,011 ",$905 ,,CT ANGIO ABDOMINAL ARTERIES,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76010,$344 ,$105 ,,RADEX FROM NOSE RECTUM FB 1 VIEW CHLD,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76376,"$1,691 ",$505 ,,3D RNDR I&R CT MRI US/OTH X REQ POSTPCX,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76380,"$1,082 ",$325 ,,CT LIMITED/LOCALIZED FOLLOW UP STUDY,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76512,"$1,061 ",$320 ,,OPHTHALMIC ULTRASOUND DX B-SCAN W/WO A-SCAN,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76536,$862 ,$260 ,,US SOFT TISS HEAD&NCK R-T IMG,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76604,"$1,243 ",$375 ,,US CHEST REAL TIME W/IMAGE DOCUMENTATION,Out of Network,Out of Network
