Updated: 02/09/2024,,,,,,
Facility,CPT,Description,Price,Cash Rate,De-Identified Minimum Amount,De-Identified Maximum
STAT Specialty Hospital of Laredo,70553,MRI BRN BRN STEM C-/C+,"$5,381 ","$1,615 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,71010,RADEX CH 1 VIEW FRNT,$787 ,$235 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,71020,RADEX CH 2 VIEWS FRNT&LAT,"$1,225 ",$365 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,71022,RADEX CH 2 VIEWS FRNT&LAT OBLQ PRJCJ,"$1,149 ",$345 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,71030,RADEX CH COMPL MINIMUM 4 VIEWS,"$1,381 ",$415 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,71045,RADEX CHEST 1 VIEW,$446 ,$135 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,71046,RADEX CHEST 2 VIEWS,$685 ,$205 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,71047,RADEX CHEST 3 VIEWS,$548 ,$165 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,71048,RADEX CHEST 4+ VIEWS,$470 ,$140 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,71100,RADEX RIBS UNI 2 VIEWS,$695 ,$210 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,71101,RADEX RIBS UNI W/POSTEROANT CH 3 VIEWS,$637 ,$190 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,71101,RADEX RIBS UNI W/POSTEROANT CH 4 VIEWS,$849 ,$255 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,71110,RADEX RIBS BI 3 VIEWS,$672 ,$200 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,71111,RADEX RIBS BI W/POSTEROANT CH MINIMUM 4 VIEWS,"$1,009 ",$305 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,71120,RADEX STERNUM MINIMUM 2 VIEWS,$672 ,$200 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,71130,RADEX STERNOCLAVICULAR JT/JTS MINIMUM 3 VIEWS,"$2,111 ",$635 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,71250,CT THORAX W/O CONTRAST MATERIAL,"$5,573 ","$1,670 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,71260,CT THORAX C+ MATRL,"$4,565 ","$1,370 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,71270,CT THORAX C-/C+,"$4,758 ","$1,425 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,71275,CT ANGIOGRAPHY CHEST W/CONTRAST/NONCONTRAST,"$4,501 ","$1,350 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,71550,MRI CH C-MATRL,"$4,564 ","$1,370 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72020,RADEX SPI 1 VIEW SPEC LVL,$518 ,$155 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72040,RADEX SPI CRV 2/3 VIEWS,$677 ,$205 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72050,RADEX SPI CRV MINIMUM 4 VIEWS,"$1,291 ",$385 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72052,RADEX SPI CRV COMPL W/OBLQ&FLEXION&/XTN STDS,"$1,107 ",$330 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72069,RADEX SPI THORACOLMBR STANDING SCOLIOSIS,$492 ,$150 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72070,RADEX SPI THRC 2 VIEWS,$714 ,$215 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72072,RADEX SPI THRC 3 VIEWS,$730 ,$220 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72074,RADEX SPI THRC MINIMUM 4 VIEWS,$705 ,$210 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72080,X RAY EXAM TRUNK SPINE 2VWS,$365 ,$110 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72081,RADEX ENTIR THRC LMBR CRV SAC SPI W/SKULL 1 VW,$434 ,$130 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72082,RADEX ENTIR THRC LMBR CRV SAC SPI W/SKULL 2/3 VW,$701 ,$210 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72083,RADEX ENTIR THRC LMBR CRV SAC SPI W/SKULL 4/5 VW,$844 ,$255 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72084,RADEX ENTIR THRC LMBR CRV SAC SPI W/SKULL 6/> VW,$983 ,$295 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72100,RADEX SPI LUMBOSAC 2/3 VIEWS,$769 ,$230 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72110,LUMBAR X-RAY 4 VIEWS RADEX SPI LUMBOSAC MINIMUM 4 VIEWS,"$1,307 ",$390 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72114,RADEX SPI LUMBOSAC COMPL W/BENDING VIEWS,$769 ,$230 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72120,RADEX SPI LUMBOSAC BENDING MINIMUM 4 VIEWS,$730 ,$220 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72125,CT CRV SPI C-MATRL,"$4,041 ","$1,210 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72126,CT CRV SPI C+ MATRL,"$3,130 ",$940 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72127,CT CRV SPI C-/C+,"$7,909 ","$2,375 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72128,CT THRC SPI C-MATRL,"$5,877 ","$1,765 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72129,CT THRC SPI C+ MATRL,"$6,260 ","$1,880 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72130,CT THORACIC SPINE W/O & W/CONTRAST MATERIAL,"$2,307 ",$690 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72131,CT LUMBAR SPINE W/O CONTRAST MATERIAL,"$4,813 ","$1,445 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72132,CT LMBR SPI C+ MATRL,"$5,993 ","$1,800 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72133,CT LUMBAR SPINE W/O & W/CONTRAST MATERIAL,"$5,678 ","$1,705 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72141,MRI SPI CANAL&CNTS CRV C-MATRL,"$4,919 ","$1,475 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72146,MRI SPI CANAL&CNTS THRC C-MATRL,"$4,565 ","$1,370 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72148,MRI SPI CANAL&CNTS LMBR C-MATRL,"$4,565 ","$1,370 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72150,72150,$0 ,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72156,MRI SPI CANAL&CNTS C-/C+ CRV,"$5,381 ","$1,615 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72157,MRI SPI CANAL&CNTS C-/C+,"$4,565 ","$1,370 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72158,MRI SPI CANAL&CNTS C-/C+ LMBR,"$4,612 ","$1,385 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72170,RADEX PELVIS 1/2 VIEWS,$625 ,$185 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72175,"Computed tomography, cervical spine; without contrast materi...","$1,103 ",$330 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72190,RADEX PELVIS COMPL MINIMUM 3 VIEWS,$572 ,$170 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72191,CT ANGIOGRAPHY PELVIS W/CONTRAST/NONCONTRAST,"$3,978 ","$1,195 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72192,CT PELVIS C-MATRL,"$7,321 ","$2,195 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72193,CT PELVIS C+ MATRL,"$4,830 ","$1,450 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72194,CT PELVIS C-/C+,"$6,651 ","$1,995 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72195,MRI PELVIS C-MATRL,"$4,565 ","$1,370 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72196,MRI PELVIS C+ MATRL,"$6,149 ","$1,845 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72197,MRI PELVIS W/O & W/CONTRAST MATERIAL,"$5,173 ","$1,550 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72200,RADEX SACROILIAC JNTS <3 VIEWS,"$1,652 ",$495 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72220,RADEX SACRUM&COCCYX MINIMUM 2 VIEWS,$467 ,$140 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72255,MYELOGRAPY THRC RS&I,"$3,458 ","$1,035 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,72265,MYELOGRAPY LUMBOSAC RS&I,"$3,843 ","$1,155 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73000,RADEX CLAV COMPL,$735 ,$220 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73010,RADEX SCAPULA COMPL,$531 ,$160 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73020,RADEX SHO 1 VIEW,$381 ,$115 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73030,RADEX SHO COMPL MINIMUM 2 VIEWS,$643 ,$195 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73050,RADEX ACROMCLAV JTS BI +-W8ED DISTRCJ,$489 ,$145 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73060,RADEX HUM MINIMUM 2 VIEWS,$605 ,$180 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73070,RADEX ELBW 2 VIEWS,$617 ,$185 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73080,RADEX ELBW COMPL MINIMUM 3 VIEWS,$444 ,$135 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73090,RADEX F/ARM 2 VIEWS,$461 ,$140 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73092,RADEX UXTR INFT MINIMUM 2 VIEWS,$332 ,$100 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73100,RADEX WRST 2 VIEWS,$498 ,$150 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73110,RADEX WRST COMPL MINIMUM 3 VIEWS,$604 ,$180 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73120,RADEX HAND 2 VIEWS,$530 ,$160 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73130,RADEX HAND MINIMUM 3 VIEWS,$548 ,$165 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73140,RADEX Fingers MINIMUM 2 VIEWS,$469 ,$140 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73200,CT UXTR C-MATRL,"$3,852 ","$1,155 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73200,CT UPPER EXTREMITY W/O CONTRAST MATERIAL,$963 ,$290 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73201,CT UPPER EXT W/DYE,"$2,317 ",$695 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73202,CT UPPER EXTREMITY W/O & W/CONTRAST MATERIAL,"$2,111 ",$635 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73206,CT ANGIOGRPHY W/WO CONTRAST UPPER EXTREMITY,"$3,809 ","$1,145 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73218,MRI UPPER EXTREMITY OTH THAN JT W/O CONTR MATRL,"$4,657 ","$1,395 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73220,MRI UXTR OTH/THN JT C-/C+,"$5,381 ","$1,615 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73221,MRI ANY JT UXTR C-MATRL,"$4,565 ","$1,370 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73223,MRI ANY JT UXTR C-/C+,"$5,132 ","$1,540 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73500,(*DELETED 1/1/16*) RADEX HIP UNI 1 VIEW,$427 ,$130 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73501,RADEX HIP UNILATERAL WITH PELVIS 1 VIEW,$612 ,$185 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73502,RADEX HIP UNILATERAL WITH PELVIS 2-3 VIEWS,$600 ,$180 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73503,RADEX HIP UNILATERAL WITH PELVIS MINIMUM 4 VIEWS,$750 ,$225 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73510,(*DELETED 1/1/16*) RADEX HIP UNI COMPL MINIMUM 2 VIEWS,$627 ,$190 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73520,(DELETED 1/1/16) RADEX HIPS BI 2 VIEWS ANTEROPOST PELVIS,$836 ,$250 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73521,RADEX HIPS BILATERAL WITH PELVIS 2 VIEWS,$459 ,$140 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73522,RADEX HIPS BILATERAL WITH PELVIS 3-4 VIEWS,"$1,134 ",$340 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73523,RADEX HIPS BILATERAL WITH PELVIS MINIMUM 5 VIEWS,$486 ,$145 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73540,"Radiologic examination, pelvis and hips, infant or child, mi...",$397 ,$120 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73550,RADEX FEMUR 2 VIEWS (DELETED CODE),$820 ,$245 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73551,X-RAY EXAM OF FEMUR 1V,$646 ,$195 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73552,"RADEX, Femur; 2V","$1,251 ",$375 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73560,RADEX KNE 1/2 VIEWS,$515 ,$155 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73562,RADEX KNE 3 VIEWS,$686 ,$205 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73564,RADEX KNE COMPL 4/MORE VIEWS,$518 ,$155 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73565,RADIOLOGIC EXAM BOTH KNEES STANDING ANTEROPOST,$402 ,$120 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73590,RADEX TIBFIB 2 VIEWS,$626 ,$190 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73592,RADEX LXTR INFT MINIMUM 2 VIEWS,$393 ,$120 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73600,RADEX ANKLE 2 VIEWS,$617 ,$185 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73610,RADEX ANKLE COMPL MINIMUM 3 VIEWS,$638 ,$190 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73620,RADEX FOOT 2 VIEWS,$504 ,$150 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73630,RADEX FOOT COMPL MINIMUM 3 VIEWS,$707 ,$210 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73650,RADEX CALCANEUS MINIMUM 2 VIEWS,$528 ,$160 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73660,RADEX TOE MINIMUM 2 VIEWS,$384 ,$115 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73700,CT LXTR C-MATRL,"$4,025 ","$1,205 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73701,CT LXTR C+ MATRL,"$6,651 ","$1,995 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73702,CT LOWER EXTREMITY C-/C+,"$3,867 ","$1,160 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73706,CT ANGIOGRAPHY LOWER EXTREMITY,"$4,573 ","$1,370 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73718,MRI LOWER EXTREM OTH/THN JT W/O CONTR MATRL,"$5,514 ","$1,655 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73720,"Magnetic resonance (eg, proton) imaging, lower extremity other than joint; C-/C+","$7,621 ","$2,285 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73721,MRI ANY JT LXTR C-MATRL,"$4,565 ","$1,370 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73722,MRI ANY JT LXTR C+ MATRL,"$4,052 ","$1,215 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73723,MRI ANY JT LXTR C-/C+,"$6,651 ","$1,995 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,73725,MRA LXTR C+-MATRL,"$6,149 ","$1,845 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,74000,RADEX ABD 1 ANTEROPOST VIEW,"$1,999 ",$600 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,74010,RADEX ABD ANTEROPOST&ADDL OBLQ&CONE VIEWS,"$1,122 ",$335 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,74018,RADEX ABD 1 VIEW,$613 ,$185 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,74019,RADEX ABD 2 VIEWS,$749 ,$225 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,74020,RADEX ABD COMPL W/DCBTS&/ERC VIEWS,$748 ,$225 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,74021,RADEX ABD 3+ VIEWS,$547 ,$165 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,74022,RADEX ABD COMPL AQT ABD W/S/E/D VIEWS 1 VIEW CH,$751 ,$225 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,74150,CT ABD C-MATRL,"$5,736 ","$1,720 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,74160,CT ABD C+ MATRL,"$6,744 ","$2,025 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,74170,CT ABD C-/C+,"$4,966 ","$1,490 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,74174,CT ANGIO ABD&PELV W/ O&W / DYE,"$2,929 ",$880 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,74175,CT ANGIOGRAPHY ABDOMEN W/CONTRAST/NONCONTRAST,"$4,258 ","$1,275 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,74176,Ct Abd & pelvis W/o Contrast,"$4,612 ","$1,385 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,74177,Ct Abdomen&pelvis W/contrast,"$6,764 ","$2,030 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,74177,CT ABDOEN & PELVIS W/CONTRAST MATERIAL,"$1,691 ",$505 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,74178,CT ABDOMEN & PELVIS W/O CONTRST 1/> BODY RE,"$7,957 ","$2,385 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,74178,CT ABDOMEN & PELVIS W/O CONTRST 1/> BODY RE,"$1,989 ",$595 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,74181,MRI ABD C-MATRL,"$4,565 ","$1,370 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,74183,MRI ABD C-/C+,"$5,381 ","$1,615 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,74185,MRA ABDOMEN W/WO CONTRAST MATERIAL,"$5,816 ","$1,745 ",Out of Network,Out of Network
STAT Specialty Hospital of Laredo,74210,Radiologic examination; pharynx a/o cervical esophagus,"$2,067 ",$620 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,74210,Radiologic examination; pharynx a/o cervical esophagus,"$2,170 ",$650 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,74220,ESOPHOGRAM/ CONTRAST X-RAY ESOPHAGUS,"$1,152 ",$345 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,74241,RADEX GI TRC UPR +-DLYD FLMS W/KUB,"$1,643 ",$495 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,74247,RADEX GI UPR C+ +-GLUC +-DLYD FLMS W/KUB,"$1,329 ",$400 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,74400,"Urography (pyelography), intravenous, with or without KUB, w...","$1,597 ",$480 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,74450,URETHROCYSTOGRAPHY RETROGRADE RS&I,$375 ,$115 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,75635,CT ANGIO ABDOMINAL ARTERIES,"$3,011 ",$905 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,76010,RADEX FROM NOSE RECTUM FB 1 VIEW CHLD,$344 ,$105 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,76376,3D RNDR I&R CT MRI US/OTH X REQ POSTPCX,"$1,691 ",$505 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,76380,CT LIMITED/LOCALIZED FOLLOW UP STUDY,"$1,637 ",$490 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,76512,OPHTHALMIC ULTRASOUND DX B-SCAN W/WO A-SCAN,"$1,061 ",$320 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,76536,US SOFT TISS HEAD&NCK R-T IMG,"$1,314 ",$395 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,76604,US CHEST REAL TIME W/IMAGE DOCUMENTATION,"$1,243 ",$375 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,76641,US BREAST UNI REAL TIME WITH IMAGE COMPLETE,"$1,209 ",$365 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,76642,US BREAST UNI REAL TIME WITH IMAGE LIMITED,"$1,036 ",$310 ,Out of Network,Out of Network
