Updated: 11/08/2022,,,,,,,
Facility,CPT,Description,Price,NDC,Cash Rate,De-Identified Minimum Amount,De-Identified Maximum
STAT Specialty Hospital of Eagle Pass,11441,EXC B9 LES MRGN XCP SK TG F/E/E/N/L/M 0.6-1.0CM,"$1,557 ",,$465 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,11730,AVULSION NAIL PLATE PARTIAL/COMPLETE SIMPLE 1,$632 ,,$190 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,11732,AVULSION NAIL PLATE PARTIAL/COMP SIMPLE EA ADDL,$203 ,,$60 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,11740,EVACUATION SUBUNGUAL HEMATOMA,$399 ,,$120 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,11750,EXCISION NAIL MATRIX PERMANENT REMOVAL,$816 ,,$245 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,11760,REPAIR NAIL BED,$700 ,,$210 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,11765,WEDGE EXCISION SKIN NAIL FOLD,$449 ,,$135 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,11771,EXCISION PILONIDAL CYST/SINUS EXTENSIVE,$390 ,,$115 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,11982,"Removal, non-biodegradable drug delivery implant",$602 ,,$180 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,11982,REMOVAL- NON-BIOGRADABLE DRUG DELIVERY IMPLANT,"$1,146 ",,$345 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12001,SIMPLE REPAIR SCALP/NECK/AX/GENIT/TRUNK 2.5CM/<,$560 ,,$170 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12002,SMPL REPAIR SCALP/NECK/AX/GENIT/TRUNK 2.6-7.5CM,$567 ,,$170 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12004,SIMPLE RPR SCALP/NECK/AX/GENIT/TRUNK 7.6-12.5CM,$653 ,,$195 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12005,SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 12.6-20.0CM,$867 ,,$260 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12006,SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 20.1-30.0CM,"$1,439 ",,$430 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12007,SIMPLE REPAIR SCALP/NECK/AX/GENIT/TRUNK >30.0CM,"$1,792 ",,$540 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12011,SIMPLE REPAIR F/E/E/N/L/M 2.5CM/<,$659 ,,$200 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12013,SIMPLE REPAIR F/E/E/N/L/M 2.6CM-5.0CM,$742 ,,$225 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12014,SIMPLE REPAIR F/E/E/N/L/M 5.1CM-7.5CM,$943 ,,$285 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12015,SIMPLE REPAIR F/E/E/N/L/M 7.6CM-12.5CM,"$1,176 ",,$355 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12016,SIMPLE REPAIR F/E/E/N/L/M 12.6CM-20.0CM,"$1,593 ",,$480 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12017,SIMPLE REPAIR F/E/E/N/L/M 20.1CM-30.0CM,"$1,842 ",,$555 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12018,SIMPLE REPAIR F/E/E/N/L/M >30.0CM,"$2,092 ",,$630 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12020,TX SUPERFICIAL WOUND DEHISCENCE SIMPLE CLOSURE,"$2,253 ",,$675 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12021,TX SUPERFICIAL WOUND DEHISCENCE W/PACKING,"$1,657 ",,$495 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12031,REPAIR INTERMEDIATE S/A/T/E 2.5 CM/<,"$1,824 ",,$545 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12032,"Repair, intermediate, wounds of scalp, axillae, trunk and/or...","$2,324 ",,$695 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12034,REPAIR INTERMEDIATE S/A/T/E 7.6-12.5 CM,"$2,470 ",,$740 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12035,REPAIR INTERMEDIATE S/A/T/E 12.6-20.0CM,"$2,873 ",,$860 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12036,REPAIR INTERMEDIATE S/A/T/E 20.1-30.0 CM,"$3,330 ",,"$1,000 ",Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12037,REPAIR INTERMEDIATE S/A/T/E > 30.0 CM,"$3,933 ",,"$1,180 ",Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12041,REPAIR INTERMEDIATE N/H/F/XTRNL GENT 2.5CM/<,"$1,870 ",,$560 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12042,REPAIR (LACERATION)INTERMEDIATE N/H/F/XTRNL GENT 2.6-7.5 CM,"$2,388 ",,$715 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12044,REPAIR INTERMEDIATE N/H/F/XTRNL GENT 7.6-12.5CM,"$2,575 ",,$770 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12045,REPAIR INTERMEDIATE N/H/F/XTRNL GENT 12.6-20 CM,"$3,252 ",,$975 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12046,RPR INTERMEDIATE N/H/F/XTRNL GENT 20.1-30.0 CM,"$3,720 ",,"$1,115 ",Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12047,REPAIR INTERMEDIATE N/H/F/XTRNL GENT >30.0 CM,"$4,496 ",,"$1,350 ",Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12051,REPAIR INTERMEDIATE F/E/E/N/L/M&/MUC 2.5 CM/<,"$2,045 ",,$615 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12052,REPAIR INTERMEDIATE F/E/E/N/L/M&/MUC 2.6-5.0 CM,"$2,433 ",,$730 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12053,REPAIR INTERMEDIATE F/E/E/N/L/M&/MUC 5.1-7.5 CM,"$2,600 ",,$780 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12054,REPAIR INTERMEDIATE F/E/E/N/L/M&/MUC 7.6-12.5 CM,"$2,721 ",,$815 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12055,REPAIR INTERMEDIATE F/E/E/N/L/M&/MUC 12.6-20.0CM,"$3,607 ",,"$1,080 ",Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12056,REPAIR INTERMEDIATE F/E/E/N/L/M&/MUC 20.1-30.0CM,"$4,169 ",,"$1,250 ",Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,12057,REPAIR INTERMEDIATE F/E/E/N/L/M&/MUC > 30.0 CM,"$4,519 ",,"$1,355 ",Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,13100,REPAIR COMPLEX TRUNK 1.1 CM-2.5 CM,"$1,170 ",,$350 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,13101,REPAIR COMPLEX TRUNK 2.6 CM-7.5 CM,"$1,433 ",,$430 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,13102,REPAIR COMPLEX TRUNK EA 5 CM/<,$423 ,,$125 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,13120,REPAIR COMPLEX SCALP/ARM/LEG 1.1 CM-2.5 CM,"$1,340 ",,$400 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,13121,REPAIR COMPLEX SCALP/ARM/LEG 2.6 CM-7.5 CM,"$1,628 ",,$490 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,13122,REPAIR COMPLEX SCALP/ARM/LEG EA 5 CM/<,$700 ,,$210 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,13131,REPAIR COMPLEX F/C/C/M/N/AX/G/H/F 1.1 CM-2.5 CM,"$1,028 ",,$310 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,13132,REPAIR COMPLEX F/C/C/M/N/AX/G/H/F 2.6 CM-7.5 CM,"$1,925 ",,$575 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,13133,REPAIR COMPLEX F/C/C/M/N/AX/G/H/F EA 5 CM/<,"$1,004 ",,$300 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,13150,REPAIR COMPLEX EYELID/NOSE/EAR/LIP 1.0 CM/<,"$1,075 ",,$320 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,13151,REPAIR COMPLEX EYELID/NOSE/EAR/LIP 1.1-2.5 CM,"$1,390 ",,$415 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,13152,REPAIR COMPLEX EYELID/NOSE/EAR/LIP 2.6-7.5 CM,"$2,412 ",,$725 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,13153,REPAIR COMPLEX EYELID/NOSE/EAR/LIP EA 5 CM/<,$881 ,,$265 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,16000,INITIAL TX 1ST DEGREE BURN LOCAL TX,$361 ,,$110 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,16020,DRS&/DBRDMT PRTL-THKNS BURNS 1ST/SBSQ SMALL,$355 ,,$105 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,16025,DRS&/DBRDMT PRTL-THKNS BURNS 1ST/SBSQ MEDIUM,$436 ,,$130 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,16030,DRS&/DBRDMT PRTL-THKNS BURNS 1ST/SBSQ LARGE,$750 ,,$225 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,17000,DESTRUCTION PREMALIGNANT LESION 1ST,$634 ,,$190 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,17110,DESTRUCTION BENIGN LESIONS UP TO 14,$390 ,,$115 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,17111,DESTRUCTION BENIGN LESIONS 15/>,$281 ,,$85 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,17250,CHEMICAL CAUTERIZATION GRANULATION TISSUE,$221 ,,$65 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,17340,CRYOTHERAPY CO2 SLUSH LIQUID N2 ACNE,$555 ,,$165 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,19020,MASTOTOMY W/EXPL/DRAINAGE ABSCESS DEEP,"$1,813 ",,$545 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,20102,EXPL PENETRATING WOUND SPX ABDOMEN/FLANK/BACK,"$2,688 ",,$805 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,20103,EXPLORATION PENETRATING WOUND SPX EXTREMITY,"$2,442 ",,$735 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,20520,REMOVAL FOREIGN BODY MUSCLE/TENDON SHEATH SIMPLE,"$1,663 ",,$500 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,20525,RMVL FOREIGN BODY MUSCLE/TENDON SHEATH DEEP/COMP,"$2,960 ",,$890 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,20550,"Injection(s); single tendon sheath, or ligament, aponeurosis (eg, plantar ",$501 ,,$150 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,20551,INJ TENDON ORIGIN/INSERTION,"$1,160 ",,$350 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,20552,INJECTION SINGLE/MLT TRIGGER POINT 1/2 MUSCLES,$452 ,,$135 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,20553,INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES,$515 ,,$155 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,20600,"Arthrocentesis, aspiration and/or injection; small joint or ...",$830 ,,$250 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,20605,ARTHROCENTESIS ASPIR&/INJECTION INTERM JT/BURSA,$271 ,,$80 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,20606,ARTHROCENTESIS ASPIR&/INJ INTERM JT/BURS W/US,$591 ,,$175 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,20610,ARTHROCENTESIS ASPIR&/INJECTION MAJOR JT/BURSA,$475 ,,$145 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,20611,"Arthrocentesis, aspiration and/or injection, major joint or bursa (eg, shoulder, hip, knee, subacromial bursa); with ultrasound guidance, with permanent recording and reporting",$638 ,,$190 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,20612,Aspiration and/or injection of ganglion cyst any location,$238 ,,$70 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,20650,INSERTION WIRE/PIN W/APPL SKELETAL TRACTION SPX,$878 ,,$265 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,21310,CLOSED TREATMENT NASAL FRACTURE W/O MANIPULATION,$656 ,,$195 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,21315,CLOSED TX NASAL FRACTURE W/O STABILIZATION,"$8,884 ",,"$2,665 ",Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,21337,CLOSED TX NASAL SEPTAL FRACTURE +-STABILIZATION,"$1,412 ",,$425 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,21450,CLOSED TX MANDIBULAR FRACTURE W/O MANIPULATION,"$1,819 ",,$545 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,21480,CLOSED TX TEMPOROMANDIBULAR DISLOCATION 1ST/SBSQ,$576 ,,$175 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,21485,CLOSED TX TEMPOROMANDIBULAR DISLC COMP 1ST/SBSQ,"$3,540 ",,"$1,060 ",Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,21501,I&D DEEP ABSC/HMTMA SOFT TISSUE NECK/THORAX,"$1,567 ",,$470 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,21705,DIVISION SCALENUS ANTICUS RESECTION CERVICAL RIB,$769 ,,$230 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,21800,CLOSED TX RIB FRACTURE UNCOMPLICATED EACH,$560 ,,$170 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,22305,CLOSED TX VERTEBRAL PROCESS FRACTURE,"$1,035 ",,$310 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,22310,CLTX VRT BDY FX W/O MNPJ REQ&W/CSTING/BRACING,"$1,665 ",,$500 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,23030,I&D SHOULDER DEEP ABSCESS/HEMATOMA,"$2,939 ",,$880 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,23075,EXCISION TUMOR SOFT TISSUE SHOULDER SUBQ <3CM,"$3,740 ",,"$1,120 ",Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,23330,REMOVAL FOREIGN BODY SHOULDER SUBCUTANEOUS,"$1,759 ",,$530 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,23500,CLSD TX CLAVICULAR FRACTURE W/O MANIPULATION,"$1,072 ",,$320 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,23505,CLSD TX CLAVICULAR FRACTURE W/MANIPULATION,"$1,442 ",,$435 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,23540,CLSD TX ACROMIOCLAVICULAR DISLC W/O MANIPULATION,$912 ,,$275 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,23545,CLSD TX ACROMIOCLAVICULAR DISLC W/MANIPULATION,"$3,643 ",,"$1,095 ",Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,23570,CLOSED TX SCAPULAR FRACTURE W/O MANIPULATION,"$1,105 ",,$330 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,23600,CLTX PROXIMAL HUMERAL FRACTURE W/O MANIPULATION,$501 ,,$150 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,23620,CLTX GREATER HUMERAL TUBEROSITY FX W/O MANJ,"$3,020 ",,$905 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,23650,CLSD TX SHOULDER DISLC W/MANIPULATION W/O ANES,"$1,230 ",,$370 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,23655,CLSD TX SHOULDER DISLC W/MANIPULATION REQ ANES,"$1,746 ",,$525 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,23665,CLTX SHOULDER DISLC W/FX HUMERAL TUBRST W/MNPJ,"$2,348 ",,$705 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,23930,I&D UPPER ARM/ELBOW DEEP ABSCESS/HEMATOMA,"$1,170 ",,$350 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,23931,"I&D, upper arm or elbow area; bursa","$1,043 ",,$315 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,24200,RMVL FOREIGN BODY UPPER ARM/ELBOW SUBCUTANEOUS,$797 ,,$240 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,24357,TENOTOMY ELBOW LATERAL/MEDIAL PERCUTANEOUS,"$2,448 ",,$735 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,24500,CLSD TX HUMERAL SHAFT FRACTURE W/O MANIPULATION,"$1,838 ",,$550 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,24505,CLTX HUMERAL SHFT FX W/MANIPULATION +-SKEL TRACJ,"$2,553 ",,$765 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,24530,CLTX SPRCNDYLR/TRANSCNDYLR HUMERAL FX+-MNPJ,"$1,832 ",,$550 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,24535,CLTX SPRCNDYLR/TRANSCNDYLR HUMERAL FX W/MNPJ,"$3,201 ",,$960 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,24560,CLTX HUMERAL EPICONDYLAR FX MEDIAL/LAT W/O MANJ,"$1,862 ",,$560 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,24565,CLTX HUMERAL EPICONDYLAR FX MEDIAL/LAT W/MNPJ,"$2,769 ",,$830 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,24576,CLTX HUMERAL CONDYLAR FX MEDIAL/LAT W/O MANJ,"$3,438 ",,"$1,030 ",Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,24600,Treatment of closed elbow dislocation; without anesthesia,$849 ,,$255 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,24605,TREATMENT CLOSED ELBOW DISLOCATION REQ ANES,"$5,306 ",,"$1,590 ",Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,24615,OPEN TX ACUTE/CHRONIC ELBOW DISLOCATION,"$8,462 ",,"$2,540 ",Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,24620,CLOSED TX MONTEGGIA FX DISLOCATION ELBOW W/MNPJ,"$3,087 ",,$925 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,24640,CLTX RDL HEAD SUBLXTJ CHLD NURSEMAID ELBW W/MNPJ,$684 ,,$205 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,24650,CLOSED TX RADIAL HEAD/NECK FX W/O MANIPULATION,"$1,264 ",,$380 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,24655,CLOSED TX RADIAL HEAD/NECK FX W/MANIPULATION,"$2,740 ",,$820 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,24670,CLOSED TX ULNAR FRACTURE PROXIMAL END W/O MNPJ,$501 ,,$150 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,24675,CLOSED TX ULNAR FRACTURE PROXIMAL END W/MANJ,"$8,606 ",,"$2,580 ",Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,25111,"Excision of Ganglion, wrist (dorsal or volar); primary","$1,808 ",,$540 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,25500,CLOSED TX RADIAL SHAFT FRACTURE W/O MAN,"$1,547 ",,$465 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,25505,CLOSED TX RADIAL SHAFT FRACTURE W/MANIPULATION,"$5,163 ",,"$1,550 ",Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,25520,CLTX RDL SHFT FX&CLTX DISLC DSTL RAD/ULN JT,"$6,048 ",,"$1,815 ",Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,25530,Closed treatment of ulnar shaft fracture; w/o manipulation,"$1,531 ",,$460 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,25560,Closed treatment of radial and ulnar shaft fractures; w/o manipulation,"$2,697 ",,$810 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,25565,CLOSED TX RADIAL&ULNAR SHAFT FRACTURES W/MNPJ,"$1,748 ",,$525 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,25574,OPEN TX RADIAL&ULNAR SHAFT FX W/FIXJ RADIUS/ULNA,"$7,977 ",,"$2,395 ",Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,25600,CLTX DSTL RADIAL FX/EPIPHYSL SEP W/O MNPJ,$498 ,,$150 ,Out of Network,Out of Network
